10/1/2009,19,783658661.00,2,359130.00,14,271525295.00,4,9956901.00,58,212115344.00,9,4832149.00,3,162833.00,0,0,279,3443430781.88,326,1217859970.00,3085,10801747091.00,16857,58397345723.00,14985,123901567735.00,7132,13474437470.00,3,14213046.96,1190,5735873141.00,
10/2/2009,17,15043651.59,0,0,2,9339994.00,0,0,3,12988626.00,1,4584095.00,0,0,0,0,277,3398622363.11,326,1217859970.00,3088,10813761412.00,16858,58401929818.00,14985,123901567735.00,7126,13447030970.00,0,0,12,82534418.00,
10/5/2009,14,79253280.00,0,0,3,12483322.00,0,0,6,125813.00,2,107525.00,0,0,0,0,279,3409557338.52,326,1217859970.00,3094,10813887225.00,16860,58402037343.00,14985,123901567735.00,7126,13447030970.00,0,0,1,1550080.00,
10/6/2009,26,385171542.00,0,0,7,20345877.00,8,15943658.00,21,98400367.00,28,248619291.00,17,55957119.00,1,74300000.00,285,3427332818.43,334,1233803628.00,3115,10912287592.00,16888,58650656634.00,15002,123957524854.00,7127,13521330970.00,0,0,1,2571481.00,
10/7/2009,23,510741866.00,0,0,6,122753772.27,2,3395277.00,17,11785827.00,6,7302507.00,0,0,7,99006500.00,291,3550087833.49,335,1231175153.00,3132,10924073419.00,16894,58657959141.00,15002,123957524854.00,7134,13620337470.00,0,0,1,6023752.00,
10/8/2009,40,294019664.37,0,0,9,38443095.00,12,214675253.00,17,20866610.00,22,197622600.00,14,64373934.00,1,2243279.00,297,3560903909.81,347,1445850406.00,3149,10944940029.00,16916,58855581741.00,15016,124021898788.00,7135,13622580749.00,1,21773904.64,3,5854327.00,
10/9/2009,18,21706181.00,0,0,2,2128398.00,0,0,1,4573.00,0,0,0,0,1,77700000.00,299,3563037159.65,347,1445850406.00,3149,10924680622.00,16916,58855581741.00,15016,124021898788.00,7131,13680024249.00,0,0,6,40520480.00,
10/13/2009,23,33623709.00,0,0,6,875200.37,3,37342257.00,17,12102924.00,10,489940.00,6,76151.00,1,78200000.00,303,3526600559.72,347,1483129311.00,3164,10936734312.00,16925,58855969317.00,15021,124021881630.00,7132,13758224249.00,1,21136492.17,8,16484752.00,
10/14/2009,26,1235640754.44,1,1613000.00,8,147339558.00,3,276762.00,16,113116142.00,13,2057579.00,12,7728732.00,8,26674502.00,310,3597259179.47,350,1483406073.00,3180,11049850454.00,16938,58858026896.00,15033,124029610362.00,7140,13784898751.00,1,76681802.45,0,0,
10/15/2009,17,210935556.18,0,0,48,1765295861.00,35,456890717.00,63,381444986.00,24,82012444.00,8,3933254.00,0,0,330,5045985636.39,367,1891662543.00,3214,11043245891.00,16910,58745550730.00,15023,124010976694.00,7131,13780403012.00,1,4097156.79,154,970708174.00,
10/16/2009,13,85653094.61,0,0,0,0,1,49724.00,0,0,0,0,0,0,0,0,325,5027561104.88,368,1891712267.00,3214,11043245891.00,16910,58745550730.00,15023,124010976694.00,7124,13737132532.00,13,2763792.55,10,58933789.00,
10/19/2009,18,134102220.00,0,0,5,10479367.44,0,0,11,26289530.00,0,0,0,0,0,0,324,4980370019.74,368,1891712267.00,3225,11069535421.00,16908,58742312775.00,15021,123999338259.00,7124,13737132532.00,0,0,10,72547700.00,
10/20/2009,23,257422435.84,0,0,6,34741444.71,2,7970728.00,8,1908009.00,6,10575395.00,0,0,0,0,328,5010256724.43,370,1899682995.00,3232,11071342009.00,16909,58752341517.00,15021,123999338259.00,7123,13737126632.00,0,0,9,5509786.00,
10/21/2009,26,241126195.40,0,0,9,85686491.33,3,17967945.00,16,79675229.00,14,105881880.00,5,107267137.00,0,0,337,5095944293.42,373,1917650940.00,3248,11151017238.00,16923,58858223397.00,15026,124106605396.00,7123,13737126632.00,0,0,0,0,
10/22/2009,15,375315023.00,0,0,11,56920707.00,5,13599471.00,16,13141617.00,18,90300541.00,1,550939.00,0,0,342,5126511260.51,378,1931250411.00,3264,11164158855.00,16941,58948523938.00,15026,124107136385.00,7123,13737126632.00,1,10260998.52,7,16113755.00,
10/23/2009,6,65875932.88,0,0,1,987193.75,1,688306.00,6,9979281.00,2,8761864.00,0,0,0,0,337,5055973268.14,379,1931938717.00,3270,11174138136.00,16943,58957285802.00,15026,124107136385.00,7117,13713370132.00,1,197490.19,12,95087390.00,
10/26/2009,17,118610491.33,0,0,7,19275422.24,4,3582383.00,6,934296.00,12,17537180.00,5,2110075.00,0,0,331,4297732894.16,383,1935521100.00,3276,11175072432.00,16954,58974821094.00,15031,124109246460.00,7114,13713256271.00,2,9523390.52,16,768109211.00,
10/27/2009,28,420890102.75,0,0,4,137806300.00,4,15795654.00,10,271945524.00,5,325012330.00,0,0,0,0,335,4435540250.46,387,1951316754.00,3286,11447017956.00,16959,59299833424.00,15031,124109246460.00,7114,13713256271.00,0,0,0,0,
10/28/2009,23,134435799.07,0,0,7,14370502.88,11,141151113.00,26,409611154.00,21,95850549.00,3,64931474.00,1,20263980.00,341,4446588826.34,396,2092448398.00,3311,11856601439.00,16977,59381058384.00,15031,124174072752.00,7115,13733520251.00,0,0,10,18099838.00,
10/29/2009,8,3547369789.26,1,300000,8,164242163,1,2418940,20,22799836,17,51798491,4,649764,0,0,347,4600657876.35,396,2093115902,3330,11877251275,16994,59432856875,15035,124174722516.00,7115,13733520251,1,3853787.9,4,10221819.00,
10/30/2009,13,32247510.81,2,27600000.00,4,53988080.00,1,25925937.00,3,80543.00,5,1063569.00,0,0,0,0,346,4475084197.60,395,2118264589.00,3330,11884458047.00,16994,59422751559.00,15035,124174722516.00,7109,13709763751.00,2,160234475.94,19,47907353.00,
11/2/2009,19,368169150.00,0,0,5,2989674.07,8,5790195.00,61,991376773.00,13,11822646.00,5,7949275.00,2,51444.00,268,3763754070.65,349,1834798606.00,3209,11721939239.00,16383,57777859348.00,14930,123470718271.00,7047,13656223210.00,4,32899647.41,1115,4546833104.00,
11/3/2009,24,518418189.00,0,0,14,39113210.26,5,33507398.00,15,9950910.00,9,20150923.00,0,0,0,0,280,3796288435.22,354,1868306004.00,3224,11731890149.00,16392,57798010271.00,14930,123470718271.00,7047,13656223210.00,1,8195.10,1,6571319.00,
11/4/2009,23,101324747.42,0,0,6,94662820.14,2,1111003.00,8,15112704.00,2,44593704.00,3,9740000.00,1,100000.00,284,3827266548.12,356,1869417007.00,3232,11747002853.00,16394,57842603975.00,14933,123480458271.00,7048,13656323210.00,1,1736.87,2,63683740.00,
11/5/2009,20,110771358.97,0,0,12,661219956.00,2,604148231.00,18,2271659613.00,15,705243907.00,0,0,0,0,295,4483292570.78,358,2473565238.00,3250,14018662466.00,16409,58547847882.00,14933,123480458271.00,7048,13656323210.00,1,1812502.98,1,3382198.00,
11/6/2009,17,138282560.00,0,0,0,0,1,760838.00,0,0,0,0,0,0,0,0,294,4482978194.70,359,2474326076.00,3250,14018662466.00,16409,58547847882.00,14933,123480458271.00,7042,13634116710.00,0,0,7,22523179.00,
11/9/2009,19,25682890.10,0,0,4,3296277.42,4,9010084.00,9,5328591.00,0,0,0,0,0,0,291,4448436896.00,363,2483336160.00,3259,14023991057.00,16409,58547847882.00,14933,123480458271.00,7042,13634116710.00,0,0,7,37837576.00,
11/10/2009,39,716179227.00,0,0,13,195870442.70,3,3387595.00,18,117622713.00,2,12391809.00,0,0,3,9740000.00,304,4643733240.21,366,2486723755.00,3277,14141613770,16411,58560239691.00,14933,123480458271.00,7045,13643856710.00,1,574869.55,0,0
11/12/2009,21,156925229.63,0,0,12,34872765.10,9,32996624.00,20,55248820.00,6,578480.00,2,3705864.00,0,0,314,4676887760.07,373,2519684850.00,3296,14188582590.00,16417,58560818171.00,14935,123484164135.00,7045,13643856710.00,1,1485563.98,5,8550528.00
11/13/2009,8,26434306.80,0,0,2,5750062.00,0,0,1,3100.00,0,0,0,0,0,0,312,4548128074.77,372,2519064850.00,3297,14188585690.00,16417,58560818171.00,14935,123484164135.00,7039,13621650210.00,0,0,11,157338566.00
11/16/2009,16,80377155.00,0,0,110,292657875.00,26,31832693.00,65,475090662.00,17,24260885.00,11,343686508.00,0,0.00,392,3141487057.00,381,2500564869.00,3288,14295575948.00,16227,56862305564.00,14900,122608016331.00,7020,13301739840.00,1,3063334.31,392,5377187580.00
11/17/2009,41,183562646.00,1,449100.00,8,67809089.00,6,2351252.00,20,26981662.00,20,70454202.00,7,46790303.00,2,382977.00,396,3139045780.54,383,2502837120.00,3307,14322512725.00,16247,56932759766.00,14907,122654806634.00,7022,13302122817.00,0,0,9,70375021.00,
11/18/2009,28,487412697.34,0,0,6,22378918.00,2,7778272.00,5,9454023.00,2,3333248.00,0,0,3,9740000.00,402,3161424698.54,385,2510615392.00,3312,14331966748.00,16249,56936093014.00,14907,122654806634.00,7025,13311862817.00,0,0,0,0,
11/19/2009,25,317670841.00,0,0,7,55245244.63,4,9958172.00,30,75892994.00,18,2444295.00,20,663237.00,54,4710707.00,404,3037726896.06,389,2520573564.00,3342,14407859742.00,16267,56938537309.00,14927,122655469871.00,7079,13316573524.00,0,0,5,178944616.00,
11/20/2009,7,59622915.00,0,0,3,15719504.80,0,0,2,1400020.00,1,713874.00,0,0,0,0,398,2972845363.00,388,2504798189.00,3335,14399042489.00,16267,56939169968.00,14927,122655469871.00,7078,13316567624.00,18,15714909.68,14,90965891.00
11/23/2009,25,832522887.00,0,0,5,2408111.00,1,272875.00,3,13256749.00,3,346874.00,0,0,1,404695.00,398,2956563534,389,2505071064.00,3338,14412299238.00,16270,56939516842.00,14926,122655467382.00,7079,13316972319.00,0,0,6,18695584.00
11/24/2009,23,61066416.00,0,0,14,62469687.00,5,58474895,20,164180066.00,5,85647303.00,1,16594.00,1,218274.00,409,3002931016.96,394,2563545959.00,3358,14576479304.00,16275,57025164145.00,14927,122655483976.00,7080,13317190593.00,0,0,3,16102618.00
11/25/2009,18,90633655.00,0,0,2,47574239.34,2,691035.00,6,3338739.00,9,7393635.00,3,81734521.00,3,9550000.00,410,3039182325.81,396,2564236994.00,3364,14579818043.00,16284,57032557780.00,14930,122737218497.00,7083,13326740593.00,1,3777911.85,1,7545889.00
11/27/2009,6,1895969.00,0,0,0,0,1,17462.00,0,0,0,0,0,0,0,0,406,2967415042.81,397,2564254456.00,3361,14569792245.00,16282,57022551660.00,14929,122734760446.00,7083,13326740593.00,0,0,12,94257252.00,
11/30/2009,14,8815738.00,0,0,7,10159216.00,1,38629.00,5,346626.00,3,122621.00,0,0,0,0,401,2679012319.17,395,2558694902.00,3365,14570127765.00,16281,57022436735.00,14927,122734075286.00,7083,13326740593.00,3,5734590.18,19,299360650.00,
12/1/2009,23,197620483.00,0,0,8,236144581.00,13,60345796.00,94,362444404.00,18,60012832.00,7,6543812.00,1,162398.00,291,2353304709.43,285,1973157362.00,3074,14206093162.00,15192,53474569630.00,14720,122034479458.00,6999,13222808560.00,7,131581337.77,2031,6220747636.00,
12/2/2009,28,449946990.76,0,0,2,28235396.00,2,236048.00,15,70673291.00,4,69224721.00,0,0,4,10690000.00,293,2381540825.28,287,1973393410.00,3089,14276766453.00,15196,53543794351.00,14720,122034479458.00,7003,13233498560.00,0,0,0,0,
12/3/2009,30,552983164.9,0,0,7,167165731,6,23265660,17,67194170,12,5795869,5,565353,0,0,295,2452726482,293,1996659070,3105,14342289549,15207,53549266406,14725,122035044811.00,7003,13233498560,1,1114444.1,7,96861957
12/4/2009,25,2878501516.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293,2450749297.55,293,1996659070.00,3105,14342289549.00,15207,53549266406.00,14722,122025304811.00,7003,13233498560.00,0,0,5,11719340.00
12/7/2009,17,224176130.00,0,0,1,1551388.76,1,7592.00,8,6343731.00,1,12213.00,0,0,2,313000.00,290,2382246666.31,294,1996666662.00,3113,14347965123.00,15208,53549278619.00,14722,122025304811.00,7005,13233811560.00,0,0,5,70722177.00,
12/8/2009,37,1279099751.00,0,0,13,94464250.00,0,0,10,57984128.00,6,14862972.00,5,2960907.00,0,0,301,2474046618.64,294,1996666662.00,3123,14405949251.00,15214,53564141591.00,14727,122028265718.00,7005,13233811560.00,0,0,2,2665018.00,
12/9/2009,17,1006159297.00,0,0,7,27379050.00,5,42115464.00,27,66582372.00,18,25181414.00,9,11366249.00,6,14912548.00,307,2500316736.41,299,2038782126.00,3149,14469465065.00,15232,53589323005.00,14732,122039143943.00,7004,13243215432.00,2,1109472.46,13,9063258.00,
12/10/2009,42,568139362.14,0,0,12,202382919.74,1,30887.00,17,54677889.00,20,14733331.00,10,13739348.00,0,0,318,2559316108.41,300,2038813013.00,3166,14524142954.00,15251,53603812151.00,14741,122049821291.00,7004,13243215432.00,1,1620501.65,3,145069787.00,
12/11/2009,8,28832337.00,0,0,2,64881492.00,0,0,3,628000.00,0,0,0,0,0,0,320,2624197002.60,299,2038414013.00,3169,14524770954.00,15251,53603812151.00,14741,122049821291.00,7001,13233475432.00,1,1263.41,4,10139000.00,
12/14/2009,16,34167233.09,0,0,4,6312229.00,1,517237.00,5,6071250.00,2,1863687.00,0,0,0,0,318,2490113617.61,300,2038931250.00,3174,14530842204.00,15253,53605675838.00,14741,122049821291.00,7001,13233475432.00,2,1748164.79,5,138649446.00,
12/15/2009,32,357713614.83,0,0,28,77990283.00,9,5018493.00,51,414223727.00,14,22675072.00,3,1241056.00,0,0,270,2239778038.76,285,1986757984.00,3164,14878014394.00,15097,53281565641.00,14624,121654256701.00,6989,13207358115.00,0,0,463,1222278054.00,
12/16/2009,33,323969081.92,0,0,24,294601070.00,9,69799749.00,14,161140645.00,5,5556500.00,0,0,0,0,293,2526584736.49,294,2056557733.00,3178,15039155039.00,15102,53287122141.00,14624,121654256701.00,6989,13207358115.00,1,7794815.05,0,0,
12/17/2009,28,206101581.00,0,0,7,49463380.00,7,6449326.00,18,123450123.00,12,28575422.00,0,0,0,0,299,2784846775.02,301,2063007059.00,3196,15162605162.00,15114,53315697563.00,14624,121654256701.00,6989,13207358115.00,17,8833994.34,4,82859493.00,
12/18/2009,10,130682048.00,0,0,4,19708435.00,7,36065052.00,23,43816581.00,29,406463493.00,13,273644798.00,0,0,300,2792815196.52,308,2099072111.00,3219,15206421743.00,15143,53722161056.00,14637,121927901499.00,6986,13197618115.00,1,47317.50,6,21432696.00
