10/01/2010,19,66368466.55,0,0,8,19427746.00,5,876483.00,45,139892351.00,6,671906.00,2,81540.00,3,1733332.00,237,5851521394.52,479,1047969258.00,4767,23733391531.00,10439,38743642472.00,13080,104964067261.00,6646,12622563132.00,4,145895684.43,1052,6261490637.00
10/04/2010,17,78407512.00,0,0,3,1705476.53,4,48001364.00,10,6084185.00,12,13302857.00,3,877612.00,0,0,236,5835396225.51,482,1093781568.00,4776,23734884392.00,10451,38756945329.00,13083,104964944873.00,6646,12622563132.00,1,27060.73,6,24622993.00
10/05/2010,42,924273047.00,0,0,15,19431727.00,8,539277241.00,30,63616199.00,11,44114596.00,0,0,1,473020.00,250,5853720069.94,490,1633058809.00,4806,23798500591.00,10462,38801059925.00,13083,104964944873.00,6647,12623036152.00,0,0,1,1120893.00
10/06/2010,32,4573110332.00,0,0,13,41127230.55,5,29016708.00,22,92723091.00,5,111543352.00,0,0,7,26501266.00,262,5887478779.16,495,1662075517.00,4828,23891223682.00,10467,38912603277.00,13083,104964944873.00,6654,12649537418.00,2,599314.95,1,6779854.00
10/07/2010,32,208712067.30,0,0,14,75937623.00,6,27527940.00,29,75024894.00,18,207355737.00,3,1023132.00,0,0,275,5961252158.44,501,1689603457.00,4857,23966248576.00,10485,39119959014.00,13086,104965968005.00,6653,12649532516.00,2,2063383.55,2,116409.00
10/08/2010,15,42067762.99,0,0,2,1819213.00,5,4463060.00,14,54744015.00,9,51820457.00,7,2376062.00,1,15600000.00,277,5961669434.43,506,1694066517.00,4870,23903962776.00,10494,39171779471.00,13093,104968344067.00,6647,12636621916.00,2,1412578.81,8,145540415.00
10/12/2010,31,148551078.00,0,0,12,6245882.30,12,22240911.00,41,91108336.00,16,76502608.00,5,8028169.00,0,0,285,3436938315.66,518,1716307428.00,4910,23995068888.00,10509,39248175428.00,13098,104976372236.00,6647,12636621916.00,2,2508571500.55,5,22556929.00
10/13/2010,57,1477028655.80,0,0,15,2744238951.99,14,69288896.00,67,399159279.00,34,563624880.00,8,177341888.00,6,25834600.00,299,6177231821.43,532,1785596324.00,4977,24394228167.00,10543,39811800308.00,13106,105153714124.00,6653,12662456516.00,0,0,1,3949902.00 
10/14/2010,34,527736558.00,1,639996.05,11,252160771.00,9,47043199.00,21,64668440.00,0,0,0,0,0,0,309,6395466201.87,541,1832639523.00,4998,24458896607.00,10542,39811360392.00,13106,105152827431.00,6653,12637866447.00,2,29083824.45,42,30770073.00
10/15/2010,13,63723278.54,0,0,15,127594854.00,10,22239205.00,22,102624860.00,12,2525873.00,10,1723900.00,10,2370009.00,304,6505602383.10,540,1812284742.00,4992,24438235450.00,10523,39771316017.00,13094,104889687676.00,6651,12610247371.00,0,0,124,520772421.00
10/18/2010,39,577380790.00,0,0,7,731929922.05,0,0,7,35272290.00,4,106774281.00,0,0,0,0,309,7223131871.96,540,1812284742.00,4999,24473507740.00,10527,39878090298.00,13094,104889687676.00,6651,12610247371.00,0,0,2,14432705.00 
10/19/2010,65,860916200.58,0,0,10,18136398.70,12,22888445.00,55,114819312.00,31,161538861.00,11,31033545.00,0,0,319,7241279029.56,552,1835173187.00,5054,24588327052.00,10558,40039629159.00,13105,104920721221.00,6651,12610247371.00,0,0,0,0 
10/20/2010,57,467073727.53,0,0,15,122494619.54,18,24573813.00,87,1150628417.00,40,311012651.00,0,0,0,0,334,7362445652.93,570,1859747000.00,5140,25738857885.00,10593,40331412451.00,13105,104920721221.00,6651,12610247371.00,2,1338755.19,6,19326943.00 
10/21/2010,58,694062116.72,0,0,16,380313745.00,10,80447434.00,47,282049860.00,20,80042364.00,23,302101777.00,5,3871827.00,346,7529306851.13,580,1940194434.00,5187,26020907745.00,10613,40411454815.00,13128,105222822998.00,6656,12614119198.00,2,5741299.11,4,207722059.00
10/22/2010,28,76291590.00,0,0,1,2745797.00,1,8119.00,4,5976250.00,4,189401.00,0,0,0,0,343,7516343807.98,580,1939529553.00,5190,26021083995.00,10617,40411644216.00,13128,105222822998.00,6650,12588284598.00,12,5146877.35,11,42880360.00
10/25/2010,20,112958349.00,0,0,5,9963371.53,7,12382773.00,5,19911565.00,7,1239389.00,10,4924319.00,0,0,343,7493004257.83,587,1951912326.00,5194,26040974630.00,10623,40412881827.00,13138,105227747317.00,6648,12588246072.00,1,274498.36,9,33122011.00 
10/26/2010,41,512069576.00,0,0,13,389780569.30,6,13822115.00,27,218690420.00,1,12857688.00,0,0,0,0,353,7876720360.94,593,1965734441.00,5221,26259665050.00,10624,40425739515.00,13138,105227747317.00,6647,12588243272.00,0,0,4,6078055.00
10/27/2010,36,678682375.40,1,3572915.00,15,59937329.00,5,4053828.00,17,110414408.00,1,3209588.00,0,0,0,0,368,7935410921.68,598,1969788269.00,5238,26370079458.00,10625,40428949103.00,13138,105227747317.00,6647,12588243272.00,2,1257760.47,0,0
10/28/2010,42,286152269.00,0,0,21,160314286.00,16,13840384.00,69,289032535.00,9,80128311.00,0,0,0,0,386,8072928749.94,614,1983628653.00,5304,26657308701.00,10632,40508288577.00,13136,105227726755.00,6647,12588243272.00,1,698144.31,10,24721994.00
10/29/2010,7,42076408.00,0,0,10,106207735.00,9,4164174.00,35,17867776.00,11,2024238.00,11,3365522.00,24,9330196.00,390,8047377899.82,621,1987126077.00,5336,26661244224.00,10643,40510312815.00,13147,105231092277.00,6665,12571738868.00,0,0,17,172203176.00
11/01/2010,17,156164329.00,0,0,12,16117468.40,9,14504020.00,59,164630169.00,14,9569339.00,3,194761.00,1,1234.00,318,7184427209.32,564,1833926268.00,5170,26132267620.00,10286,39923499564.00,12983,104574331379.00,6601,12494306364.00,2,31222139.73,976,3039961572.00 
11/02/2010,38,339327290.00,0,0,38,271681703.00,3,1547888.00,52,133503579.00,19,128551748.00,0,0,0,0,352,7278475123.92,563,1835387207.00,5221,26265741070.00,10305,40052051312.00,12982,104574236872.00,6601,12494306364.00,1,116.25,10,177856181.00
11/03/2010,33,492088209.56,0,0,14,77071626.00,9,125652024.00,35,86697561.00,4,11101419.00,0,0,7,24613750.00,365,7350798452.31,571,1958219294.00,5256,26352438631.00,10309,40063152731.00,12982,104574236872.00,6608,12518920114.00,1,137734.93,2,7441744.00 
11/04/2010,41,1041089339.33,0,0,16,14311240.00,15,78812541.00,50,261023370.00,9,41897639.00,0,0,0,0,378,7227471884.48,586,2037031835.00,5306,26613462001.00,10318,40105050370.00,12982,104574236872.00,6608,12518920114.00,2,132127761.24,2,5521294.00
11/05/2010,10,19168189.00,0,0,2,19877093.00,2,291310.00,1,4898194.00,0,0,0,0,0,0,379,7236929867.62,588,2037323145.00,5307,26618360195.00,10318,40105050370.00,12982,104574236872.00,6602,12493085514.00,2,421042.60,7,35843600.00 
11/08/2010,25,188111762.00,0,0,5,6651745.56,1,28317.00,6,5309810.00,1,15377.00,0,0,0,0,382,7241048256.46,589,2037351462.00,5313,26623670005.00,10319,40105065747.00,12982,104574236872.00,6602,12493085514.00,0,0,2,2566152.00
11/09/2010,60,454240829.00,0,0,23,37181917.16,14,10243117.00,48,193010174.00,11,41233815.00,0,0,0,0,404,7202107071.05,603,2047594579.00,5361,26816680179.00,10330,40146299562.00,12982,104574236872.00,6602,12493085514.00,2,76134043.38,0,0
11/10/2010,32,2774624621.32,0,0,28,263504474.00,22,46780929.00,80,503300863.00,19,276517112.00,0,0,7,24679600.00,430,7420572720.74,625,2094375508.00,5441,27319981042.00,10349,40422816674.00,12982,104574236872.00,6609,12517765114.00,1,9700000.00,2,35349594.00
11/12/2010,19,193211242.00,0,0,2,6146442.00,4,5246925.00,5,76085160.00,0,0,0,0,0,0,429,7400664225.20,629,2099622433.00,5446,27396066202.00,10349,40422816674.00,12982,104574236872.00,6603,12491930514.00,3,1912549.79,9,49998477.00
11/15/2010,21,152347028.38,0,0,60,169571185.00,22,62451298.00,61,429758706.00,27,15154983.00,7,1712074.00,0,0,458,7034636710.04,624,1973776941.00,5441,27317948491.00,10263,39466923948.00,12934,103556242724.00,6586,12447066291.00,5,6212683.45,306,3261209602.00
11/16/2010,66,900549374.70,0,0,15,349242403.00,15,16407182.00,45,203831605.00,11,238592588.00,0,0,0,0,472,7382891921.21,639,1990184123.00,5485,27519409466.00,10274,39705516536.00,12934,103556242724.00,6586,12447066291.00,0,0,2,3368548.00
11/17/2010,23,534257296.00,1,517237.00,20,216067850.32,16,111441728.00,58,274482657.00,29,150385669.00,14,15587941.00,10,4760254.00,492,7598234528.03,655,2101625851.00,5542,27792774383.00,10301,39853666725.00,12946,103569595185.00,6596,12451826545.00,1,735969.72,5,5588700.00
11/18/2010,17,226184915.00,0,0,9,54123409.00,37,111051135.00,100,378645400.00,24,113266749.00,3,10563500.00,0,0,496,4724438486.56,692,2212676986.00,5642,28171419783.00,10325,39966933474.00,12949,103580158685.00,6596,12451826545.00,15,2591629413.97,4,336300796.00
11/19/2010,19,134484857.00,0,0,2,2600878702.00,2,14940649.00,6,28840883.00,2,10642153.00,0,0,0,0,495,7110455978.76,694,2227617635.00,5643,28199885505.00,10320,39952318237.00,12949,103580158685.00,6596,12451826545.00,2,200623879.95,15,39874252.00
11/22/2010,23,222228430.00,0,0,5,27780609.38,2,15125569.00,5,2561887.00,2,1305200.00,0,0,0,0,490,7108648679.31,696,2242743204.00,5647,28202371522.00,10322,39953623437.00,12949,103580158685.00,6596,12451826545.00,0,0,11,29694522.00
11/23/2010,33,366787567.00,0,0,18,80168335.87,21,122564603.00,83,305275073.00,24,77839822.00,20,193996.00,53,4568873.00,505,6659067909.14,717,2365307807.00,5730,28507646595.00,10346,40031463259.00,12969,103580352681.00,6649,12456395418.00,3,135582518.00,3,394176877.00
11/24/2010,24,48727688.30,0,0,5,14488811.00,3,3774085.00,10,12157514.00,2,7829200.00,0,0,7,23249600.00,507,6632760527.05,720,2369081892.00,5739,28519619480.00,10348,40039292459.00,12969,103580352681.00,6656,12479645018.00,0,0,4,40991971.00
11/26/2010,6,24946000.00,0,0,0,0,1,14625.00,1,13369271.00,0,0,0,0,0,0,498,6409809670.49,721,2369096517.00,5738,28519598552.00,10348,40039292459.00,12969,103580352681.00,6656,12479645018.00,0,0,11,236363361.00
11/29/2010,22,499914617.00,0,0,4,135521042.30,5,4826233.00,8,6714863.00,0,0,0,0,0,0,494,6459582618.60,726,2373922750.00,5744,28526183792.00,10346,40039273206.00,12969,103580352681.00,6656,12479645018.00,4,1563347.60,8,84367081.00
11/30/2010,32,261602359.00,0,0,21,377617378.00,17,42115294.00,67,237585848.00,25,104457496.00,5,2682625.00,0,0,513,6810674983.02,739,2415132844.00,5809,28750686094.00,10369,40143534792.00,12972,103581804143.00,6655,12479006927.00,1,710096.33,13,41880346.00 
12/01/2010,42,181472292.00,1,405400.00,31,169355445.00,13,3483057.00,125,502310708.00,32,48185472.00,17,106960160.00,2,586877.00,362,6356050390.74,565,2034859417.00,5427,27811119899.00,9723,38463412930.00,12616,101667046131.00,6593,12431695621.00,1,4463209.21,1990,6243087726.00 
12/02/2010,29,269960362.45,0,0,15,106257829.00,16,153449092.00,58,146236779.00,11,62969710.00,1,419459.00,0,0,375,6434857001.99,581,2188308509.00,5485,27957353798.00,9734,38526382640.00,12617,101667465590.00,6593,12431695621.00,2,3973296.42,3,23494612.00
12/03/2010,17,89397989.00,0,0,3,9319214.00,3,13656019.00,9,13856665.00,3,4359861.00,0,0,0,0,376,6437746443.52,584,2201964528.00,5494,27971210463.00,9737,38530742501.00,12617,101667465590.00,6586,12407081871.00,2,50127.14,9,31007193.00 
12/06/2010,8,31160527.00,0,0,4,967333.00,1,140348.00,15,32212711.00,2,25970.00,3,875260.00,1,207941.00,376,6417254706.32,585,2202104876.00,5509,28003423174.00,9739,38530768471.00,12620,101668340850.00,6587,12407289812.00,0,0,4,21500463.00
12/07/2010,40,793314451.00,0,0,6,57930313.45,8,21308821.00,22,98071542.00,4,35252036.00,0,0,1,162397.00,380,6475116223.40,591,2223325189.00,5530,28101464588.00,9743,38566020507.00,12619,101668244434.00,6588,12407452209.00,1,42594.06,5,255052.00
12/08/2010,47,676431869.00,0,0,23,477488350.00,4,2131231.00,27,193966420.00,7,20704722.00,2,78492.00,14,1542619.00,401,6930511488.57,595,2225456420.00,5557,28295431008.00,9750,38586725229.00,12621,101668322926.00,6602,12408994828.00,1,125844.00,2,21978739.00
12/09/2010,26,131624492.00,0,0,8,69890628.00,6,78253988.00,23,34176435.00,7,28582151.00,0,0,0,0,404,6993495089.53,601,2303710408.00,5580,28329607443.00,9757,38615307380.00,12621,101668322926.00,6602,12408994828.00,1,515351.01,5,6403183.00
12/10/2010,18,110123492.79,0,0,4,5191805.00,1,1154084.00,2,20307217.00,0,0,0,0,1,1085937.00,405,6954989360.12,602,2304864492.00,5581,28331719904.00,9757,38615307380.00,12621,101668322926.00,6596,12385401165.00,1,497242.00,11,86086154.00
12/13/2010,18,79428528.00,0,0,7,1179429.00,2,577980.00,1,12716441.00,0,0,1,7717.00,0,0,408,6828620466.49,604,2305442472.00,5582,28344436345.00,9757,38615307380.00,12622,101668330643.00,6596,12385401165.00,3,102532394.48,4,25050441.00
12/14/2010,33,1519095220.00,0,0,15,67123212.00,2,3771950.00,34,73631401.00,22,17187332.00,3,470916.00,0,0,419,6882319292.41,606,2309214422.00,5616,28418067746.00,9779,38632494712.00,12624,101668800559.00,6596,12385401165.00,1,522058.00,5,12914552.00
12/15/2010,25,238348868.16,0,0,32,310358233.00,26,29532675.00,64,181609899.00,45,56006869.00,16,7095407.00,7,147749.00,388,6534563518.30,592,2271274820.00,5586,28426889688.00,9751,38535547354.00,12541,101444772960.00,6597,12381182747.00,2,2960820.63,375,1283868043.00
12/16/2010,25,201731861.00,0,0,29,823055513.90,13,41917936.00,62,160899177.00,25,116209383.00,4,3956144.00,4,2892895.00,412,7229186286.44,605,2313192756.00,5648,28587788865.00,9776,38651756737.00,12545,101448729104.00,6601,12384075642.00,3,5020353.21,5,123423607.00
12/17/2010,16,106285042.00,0,0,3,8062525.00,2,1329179.00,8,27179454.00,2,960645.00,0,0,0,0,405,7148800979.26,607,2314521935.00,5656,28614741579.00,9778,38652717382.00,12545,101448729104.00,6601,12384075642.00,0,0,11,88685773.00
12/20/2010,14,110296421.00,0,0,2,192262.16,0,0,2,4215438.00,0,0,0,0,0,0,400,7014810958.80,606,2314474505.00,5658,28618957017.00,9775,38649428489.00,12545,101448729104.00,6601,12384075642.00,8,5725064.30,11,131827144.00
12/21/2010,29,416435276.00,0,0,16,132454012.00,18,40781956.00,53,187027471.00,17,19739380.00,0,0,0,0,414,7040089103.58,624,2355256461.00,5711,28805984488.00,9792,38669167869.00,12545,101448729104.00,6601,12384075642.00,0,0,2,107187053.00 
12/22/2010,15,452859128.00,0,0,10,66440649.00,11,77814031.00,37,152246198.00,20,29624341.00,12,11273386.00,8,33909000.00,423,7104461701.72,632,2424452811.00,5748,28958230686.00,9812,38698792210.00,12557,101460002490.00,6609,12417984642.00,1,67484.00,4,10628319.00
12/23/2010,14,44038870.00,0,0,8,249795291.89,4,738940.00,25,46125423.00,23,187403596.00,3,4007509.00,0,0,423,7307547525.35,636,2425191751.00,5773,29004356109.00,9835,38886195806.00,12560,101464009999.00,6606,12405544464.00,16,4958640.26,11,54201077.00 
12/24/2010,6,48400523.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,423,7307557631.32,636,2425191751.00,5773,29004356109.00,9835,38886195806.00,12560,101464009999.00,6606,12405544464.00,0,0,0,0
12/27/2010,4,1483293.00,0,0,0,0,0,0,3,5436030.00,0,0,1,93383.00,0,0,420,7171328488.59,636,2425191751.00,5775,29009756412.00,9835,38886195806.00,12561,101464103382.00,6598,12382242764.00,1,50000000.00,12,109596817.00
12/28/2010,8,9269449.00,0,0,10,52478267.00,8,17649002.00,40,883048590.00,24,168791.00,42,472357.00,4,1433415.00,427,7216144015.06,644,2442840753.00,5815,29892805002.00,9857,38886051687.00,12603,101464575739.00,6602,12383676179.00,1,3432689.75,4,4552920.00
12/29/2010,28,135478168.35,0,0,10,90662598.00,16,42981598.00,53,136977263.00,32,19465283.00,13,1922732.00,0,0,437,7304918770.24,659,2483372351.00,5868,30029782265.00,9887,38904557409.00,12616,101466498471.00,6602,12383676179.00,2,1902209.84,3,3409561.00
12/30/2010,8,35116278.00,0,0,12,359541088.00,9,202293764.00,32,138223564.00,1,12522628.00,0,0,0,0,442,7578407565.90,661,2663570319.00,5887,30107502403.00,9871,38892895797.00,12610,101454586012.00,6601,12383601543.00,3,21031379.64,52,183805830.00
12/31/2010,8,133602048.00,0,0,3,3555057.00,1,991984.00,4,10952942.00,0,0,3,89443.00,0,0,406,7420766845.62,658,2658185118.00,5891,30118455345.00,9869,38892652997.00,12612,101454274303.00,6601,12383601543.00,37,29564598.79,10,138667802.00
01/03/2011,6,25846242.00,0,0,8,61477441.35,8,25146285.00,75,569967331.00,10,311397532.00,3,25440148.00,0,0,322,6599864707.13,576,1916213067.00,5700,29382783354.00,9497,37303965221.00,12396,99689493302.00,6520,12226462800.00,0,0,1130,6802628582.00
01/04/2011,23,428731417.00,0,0,3,106960829.00,5,4030736.00,8,23351693.00,3,1110363.00,0,0,0,0,320,6679526131.55,581,1920243803.00,5708,29406135047.00,9500,37305075584.00,12396,99689493302.00,6520,12226462800.00,0,0,5,27314987.00
01/05/2011,15,30723122.20,0,0,5,7478660.00,3,64151450.00,6,60786099.00,0,0,0,0,6,25968500.00,324,6681777798.11,584,1984395253.00,5714,29466921146.00,9500,37305075584.00,12396,99689493302.00,6526,12252431300.00,0,0,1,5240181.00 
01/06/2011,14,128401624.83,0,0,5,11021812.00,4,96785799.00,6,25791230.00,1,792310.00,0,0,0,0,326,6666095523.47,587,2081060230.00,5720,29492712376.00,9501,37305867894.00,12396,99689493302.00,6526,12252431300.00,4,10909740.23,3,15928356.00
01/07/2011,11,148807951.00,0,0,0,0,2,46583670.00,2,127389992.00,0,0,0,0,0,0,317,6629890794.71,589,2127643900.00,5722,29620102368.00,9501,37305867894.00,12396,99689493302.00,6526,12252431300.00,1,43872.51,9,36174013.00
01/10/2011,11,33222421.70,0,0,6,5463715.20,2,6388978.00,16,47440290.00,3,2254283.00,1,26659.00,0,0,313,6493867957.00,591,2134032878.00,5738,29667542658.00,9503,37307406782.00,12395,99689510666.00,6526,12252431300.00,0,0,13,142250713.00 
01/11/2011,30,183523051.00,0,0,2,8154983.83,4,15334665.00,13,394584250.00,7,9307186.00,0,0,0,0,313,6490388679.55,593,2149315587.00,5749,30059857560.00,9510,37316713968.00,12394,99689416210.00,6526,12252431300.00,1,9569349.59,6,4493829.00
01/12/2011,9,416431994.00,0,0,1,13061445.00,0,0,0,0,0,0,0,0,8,31629200.00,313,6498606172.09,593,2149315587.00,5749,30059857560.00,9510,37316713968.00,12394,99689416210.00,6534,12284060500.00,0,0,1,4857082.00
01/13/2011,27,1152528506.41,0,0,3,25547229.00,2,2743729.00,3,33741402.00,0,0,0,0,0,0,312,6495139267.60,595,2152059316.00,5752,30093598962.00,9510,37316713968.00,12394,99689416210.00,6532,12282123159.00,1,10456579.06,6,20508025.00
01/14/2011,9,444762240.00,0,0,4,11407905.00,3,5700316.00,16,96292457.00,14,89311763.00,0,0,0,0,301,6432056644.98,598,2157759632.00,5766,30182901764.00,9524,37406025731.00,12394,99689416210.00,6532,12282123159.00,4,4455567.82,15,77037714.00
01/18/2011,24,89600994.00,0,0,15,15397347.11,11,33399944.00,11,130952922.00,1,116000.00,0,0,0,0,262,5618992488.34,582,2131008514.00,5691,29756161751.00,9409,37205749576.00,12328,99212974229.00,6516,12270038767.00,4,1268306.21,363,2134008066.00
01/19/2011,24,271565395.60,0,0,0,0,1,81276.00,6,1812809.00,6,762172.00,8,1369321.00,8,33014200.00,262,5618757087.06,583,2131089790.00,5696,29757960821.00,9410,37206443091.00,12331,99214274853.00,6524,12303052967.00,1,248485.00,11,151093.00
01/20/2011,25,3091980270.00,0,0,1,1011036967.00,1,37033950.00,6,8617251.00,0,0,0,0,0,0,252,6580513486.50,584,2168123740.00,5701,29766576069.00,9410,37206443091.00,12331,99214274853.00,6524,12303052967.00,2,554420.56,12,48741233.00 
01/21/2011,21,57532991.21,0,0,1,2425685.00,0,0,1,2400000.00,2,8000000.00,0,0,0,0,251,6573779223.26,583,2167450740.00,5702,29768976069.00,9412,37214443091.00,12331,99214274853.00,6516,12269143967.00,13,4012287.85,11,39745787.00
01/24/2011,10,216970552.00,0,0,2,10673500.60,4,3778035.00,2,9640965.00,0,0,0,0,0,0,250,6505238317.07,587,2171228775.00,5704,29778617034.00,9412,37214443091.00,12331,99214274853.00,6516,12269143967.00,1,744.68,3,79262006.00  
01/25/2011,28,115266963.00,0,0,0,0,1,87167.00,1,3714955.00,0,0,0,0,0,0,249,6449637072.24,587,2171275041.00,5704,29782311142.00,9412,37214443091.00,12331,99214274853.00,6516,12269143967.00,0,0,3,55679119.00
01/26/2011,12,105354504.82,0,0,5,9638613.21,4,16198421.00,6,14305536.00,7,1000401.00,5,2374698.00,9,57603500.00,249,6434415953.36,591,2187473462.00,5710,29796616678.00,9419,37215443492.00,12336,99216649551.00,6525,12326747467.00,1,740803.29,5,24135055.00
01/27/2011,29,156887202.00,0,0,5,31194766.00,3,7926899.00,4,29384637.00,0,0,0,0,0,0,250,3850291671.76,594,2195400361.00,5713,29826000315.00,9418,37215439492.00,12336,99216649551.00,6525,12326747467.00,5,2587262457.68,5,28077721.00
01/28/2011,5,5891413.00,0,0,1,2583556200.00,0,0,0,0,0,0,0,0,0,0,251,6433589751.10,594,2195400361.00,5713,29826000315.00,9417,37215426585.00,12335,99216635523.00,6525,12326747467.00,1,266502.12,2,26935.00 
01/31/2011,4,24610400.00,0,0,5,3242502.82,0,0,6,5162377.00,6,395546.00,0,0,0,0,248,6428364171.21,594,2195400361.00,5716,29830465215.00,9413,37215381899.00,12334,99216631076.00,6525,12326747467.00,1,1499008.99,21,8159717.00
02/01/2011,26,79982918.00,0,0,1,14317.00,4,90402.00,56,1073677596.00,7,2708258.00,2,86243.00,2,150661.00,182,5958574318.84,479,1785439487.00,5487,29529449637.00,9162,36256439826.00,12183,97944583626.00,6511,12299418458.00,1,270645.85,898,4515557826.00
02/02/2011,20,57237384.88,0,0,3,6073657.00,2,12196209.00,1,6318547.00,0,0,0,0,9,66724200.00,184,5964088980.55,481,1797635696.00,5488,29535768184.00,9162,36256439826.00,12183,97944583626.00,6520,12366142658.00,1,48000.00,1,527153.00 
02/03/2011,22,61188441.00,0,0,5,53292909.00,1,7298.00,8,43354530.00,8,3010577.00,9,522512.00,0,0,187,5910497668.31,482,1797642994.00,5496,29579122714.00,9170,36259450403.00,12192,97945106138.00,6520,12366142658.00,1,1454948.37,2,105445434.00
02/04/2011,19,103445429.94,0,0,0,0,3,254286.00,8,3294765.00,12,2838651.00,11,15908305.00,0,0,186,5905511525.10,485,1797897280.00,5504,29582417479.00,9182,36262289054.00,12203,97961014443.00,6514,12340174158.00,0,0,7,30970800.00
02/07/2011,7,71815889.00,0,0,2,4297602.88,1,785988.00,7,19876196.00,0,0,0,0,0,0,187,5901068878.80,486,1798683268.00,5511,29602293675.00,9182,36262289054.00,12203,97961014443.00,6514,12340174158.00,1,60740.84,1,8727979.00
02/08/2011,19,71777841.00,0,0,8,109584708.00,0,0,9,13958207.00,7,935825.00,2,1288175.00,1,357225.00,195,6009988495.45,486,1798683268.00,5520,29616251882.00,9189,36263224879.00,12205,97962302618.00,6515,12340531383.00,1,681258.92,0,0
02/09/2011,44,514467111.58,0,0,13,151383059.94,2,7193181.00,5,56598600.00,1,4396.00,0,0,0,0,207,6160585360.99,488,1805876449.00,5525,29672850482.00,9190,36263229275.00,12205,97962302618.00,6515,12340531383.00,0,0,1,802360.00
02/10/2011,19,38518330.91,0,0,5,38959424.00,4,13553132.00,9,8609460.00,6,728128.00,0,0,0,0,212,6188878415.04,491,1819421725.00,5534,29681459942.00,9196,36263957403.00,12204,97962191704.00,6515,12340531383.00,2,10682537.31,2,118770.00
02/11/2011,12,27759706.67,1,1382900.00,5,61396636.00,0,0,0,0,0,0,0,0,1,200000.00,216,6234779497.35,490,1818957127.00,5534,29681459942.00,9196,36263957403.00,12204,97962191704.00,6508,12309102183.00,3,15511688.92,9,32093798.00
 
02/14/2011,8,386191435.70,0,0,3,2868060.58,1,4920.00,6,8254416.00,1,1030853.00,1,378378.00,1,768225.00,218,5177365579.94,491,1818962047.00,5540,29689714358.00,9196,36264985923.00,12205,97959999185.00,6507,12309356108.00,2,1060330798.56,4,3087530.00
02/15/2011,31,186505519.00,0,0,23,92192836.91,27,109224827.00,53,197866204.00,16,5916426.00,3,1851088.00,2,774641.00,195,4866416881.23,426,1486560523.00,5424,29285412394.00,8982,35560846221.00,12123,97715088092.00,6489,12298327098.00,0,0,642,2415571103.00 
02/16/2011,1,1239740.00,0,0,3,39874231.67,2,1819030.00,13,20672921.00,5,7654469.00,1,15825.00,10,76500300.00,198,4906264899.37,428,1488379553.00,5437,29306085315.00,8987,35568500690.00,12124,97715103917.00,6499,12374827398.00,2,36925.32,0,0
02/17/2011,29,509835380.16,0,0,7,80588314.00,9,97582781.00,9,30061223.00,0,0,0,0,0,0,205,4976982680.42,437,1585962334.00,5445,29334446538.00,8987,35568500690.00,12124,97714952321.00,6499,12374827398.00,2,9881246.39,2,1851596.00
02/18/2011,22,243074693.54,0,0,1,84480.00,0,0,1,20937000.00,0,0,0,0,0,0,205,4974610136.26,437,1585962334.00,5446,29355383538.00,8987,35568500690.00,12124,97714952321.00,6491,12341813198.00,13,2383243.53,9,33098670.00
02/22/2011,23,106451965.00,0,0,6,378548465.86,6,159355669.00,12,100711299.00,5,2811600.00,0,0,0,0,209,5348478676.41,441,1739690414.00,5457,29456083649.00,8992,35571312290.00,12124,97714952321.00,6491,12341813198.00,0,0,5,10361437.00
02/23/2011,22,429023142.98,0,0,5,3057115.54,3,205513.00,11,20474181.00,0,0,0,0,8,32552300.00,211,5340610875.78,444,1739895927.00,5468,29476557830.00,8992,35571312290.00,12124,97714952321.00,6499,12374365498.00,2,1048593.80,3,9887930.00
02/24/2011,23,94009095.70,0,0,3,38003976.00,7,53038218.00,15,51332188.00,9,7289576.00,0,0,1,33000000.00,214,5378623878.31,450,1792929117.00,5483,29527890018.00,9001,35578601866.00,12124,97714952321.00,6500,12407365498.00,0,0,1,5028.00
02/25/2011,18,152893869.88,0,0,4,3528994.00,2,38763728.00,6,669040.00,3,8475692.00,0,0,0,0,217,5374951484.88,445,1824319120.00,5483,29520633286.00,9003,35587071858.00,12124,97714952321.00,6492,12349931198.00,0,0,23,79949911.00 
02/28/2011,11,32782650.00,0,0,10,40235462.98,4,1874537.00,7,13938383.00,0,0,0,0,0,0,218,5350329410.81,445,1825831843.00,5484,29533143470.00,8989,35586010928.00,12118,97714427543.00,6492,12349931198.00,7,64611354.89,35,3648983.00
03/01/2011,29,96484127.00,0,0,13,126624803.70,13,51490668.00,76,636894749.00,29,68238769.00,11,3571452.00,0,0,213,5427864140.02,322,1532112837.00,5299,28533423034.00,8692,34605423986.00,11951,96539216830.00,6462,12337492334.00,2,155160.30,950,4270815425.00
03/02/2011,26,259144778.16,0,0,10,96785593.88,4,18862948.00,6,25080455.00,3,515059.00,0,0,9,67690100.00,223,5522420009.93,326,1550975785.00,5305,28558503489.00,8691,34605733040.00,11951,96539216830.00,6471,12405182434.00,2,2242448.24,4,206005.00
03/03/2011,26,259719032.27,0,0,1,4870565.00,4,49606765.00,2,17426419.00,0,0,0,0,0,0,224,5527303307.42,330,1600582550.00,5307,28575929908.00,8691,34605733040.00,11951,96539216830.00,6471,12405182434.00,0,0,0,0
